﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000302,QElectroTech,eplanerFX,,none,minor,N/A,,other,2024-05-02,Windows 10,0.9,AMD Ryzen 2700X/32GB/1TB-SSD,public,2024-05-09,No values are transferred when copying,resolved,fixed,
0000304,QElectroTech,eplanerFX,,normal,feature,have not tried,,other,2024-05-09,Windows 10,0.9,AMD Ryzen 2700X/32GB/1TB-SSD,public,2024-05-09,Lock/unlock for moving text fields that have a reference to a component.,new,open,
0000303,QElectroTech,tmjb,,normal,tweak,always,,Element Editor,2024-05-07,MacOS,14.4,Apple M2,public,2024-05-09,Shortcut to close element editor does not work,resolved,fixed,
0000301,QElectroTech,eplanerFX,,normal,feature,have not tried,,Element Editor,2024-04-14,,,,public,2024-04-14,create layers for groups of different symbols/ text fields include it in the DXF export.,new,open,
0000294,QElectroTech,plc-user,,low,tweak,always,,Element Editor,2023-12-21,Debian unstable,,amd64,public,2024-04-01,Element-Editor does not handle Font-Sizes correctly from older Element-File-Versions,resolved,fixed,0.100
0000299,QElectroTech,TGENT,,normal,major,always,,Libraries of elements,2024-02-16,,,,public,2024-03-17,"Absence des textes répertoire collection ""One-Drive""",new,open,
0000297,QElectroTech,TGENT,black_sun,low,tweak,always,,Element Editor,2024-02-06,,,,public,2024-02-24,Label des bornes invisible dans la liste des parties de l'éditeur d'élément,resolved,fixed,0.100
0000298,QElectroTech,TGENT,,normal,feature,always,,Element Editor,2024-02-08,,,,public,2024-02-08,Information d'un élément de type Bornier,new,open,
0000296,QElectroTech,Fekete_Istvan_HU,,normal,minor,always,,Diagram Editor,2024-01-16,Ubuntu,22.04,Linux,public,2024-01-17,Some master slave elements have reference / label overlap. Unableto see the reference value,new,open,
0000295,QElectroTech,Fekete_Istvan_HU,,normal,crash,always,,Diagram Editor,2024-01-15,Ubuntu,22.04,Linux,public,2024-01-16,"Crash onContext menu PopUP, when right click on already selected wire",resolved,fixed,
0000293,QElectroTech,Alf,black_sun,urgent,feature,always,,Diagram Editor,2023-11-06,Windows 10,22H2 19045.3636,,public,2023-11-07,Automatic conductor numbering does not work,resolved,fixed,
0000292,QElectroTech,TManiac,,normal,feature,have not tried,,Diagram Editor,2023-10-23,,,,public,2023-11-05,Change weighting of second conductor color,resolved,fixed,
0000290,QElectroTech,gunni,,high,block,always,0.1,Diagram Editor,2023-10-13,,,,public,2023-10-30,Unable to run the app on OSX,new,open,
0000291,QElectroTech,TManiac,,normal,crash,always,,Element Editor,2023-10-23,,,,public,2023-10-23,Crash on fast cancel at open element dialog,new,open,
0000289,QElectroTech,TGENT,,normal,feature,always,0.1,Element Editor,2023-09-18,,,,public,2023-09-20,Fonctionnalité de suppression d'une traduction de nom d'élément,new,open,
0000288,QElectroTech,michel_c12,,low,trivial,always,,Libraries of elements,2023-09-04,,,,public,2023-09-04,thumbnail of elements with accents in filename are not displayed when the element is in user collection,new,open,
0000287,QElectroTech,knhorstink,,normal,major,always,,other,2023-08-28,,,"Qelectrtech 0,90 on windows 10",public,2023-08-29,reverence at motor protection auxiliary contacts does not work,new,open,
0000286,QElectroTech,bardouy,,normal,crash,have not tried,,Diagram Editor,2023-08-15,,,,public,2023-08-16,crash after modify the nomenclature contents - can be avoided,new,open,
0000285,QElectroTech,manfred.herrmann,,none,crash,always,GIT/master,Diagram Editor,2023-08-12,,,,public,2023-08-12,crash on export internal db,resolved,fixed,
0000284,QElectroTech,NikoVolk,,normal,minor,always,,Element Editor,2023-05-22,,,,public,2023-05-22,"Bornes non affichés dans la liste ""Parties""",new,open,
0000265,QElectroTech,ikcalb,,high,feature,N/A,,Element Editor,2022-06-24,,,,public,2023-03-24,master: slave reference layout support,new,open,
0000281,QElectroTech,dodo,,normal,major,always,,Libraries of elements,2023-01-04,,,,public,2023-03-10,Cannot create a new part,new,open,
0000282,QElectroTech,sorin,,normal,major,always,,other,2023-02-17,,,,public,2023-03-07,"When opening file to load, freezing and crashing",new,open,
0000283,QElectroTech,Benoit31470,,normal,block,always,,Diagram Editor,2023-02-27,windows 10,10,Windows,public,2023-02-28,Le logiciel crash lors de toute sauvegarde ou chargement,new,open,
0000280,QElectroTech,maelshacus,,high,tweak,always,0.8,Diagram Editor,2022-12-28,Windows 11 Pro,22H2,,public,2022-12-29,Bornes de connections visuellement fausses,resolved,fixed,GIT/master
0000278,QElectroTech,tiz.meneghe,,normal,crash,always,,Element Editor,2022-12-10,,10.15.7 (19H2026, Mac OS X 10.15.7 (19H2026),public,2022-12-11,Crash on edit element : save as... i have wrong... save> crash,new,open,
0000279,QElectroTech,tiz.meneghe,,normal,feature,always,,Libraries of elements,2022-12-10,MAC OSX,10.15.7,generic,public,2022-12-10,"Topic: Setup folder schematic default ""user"" not ""desktop""",new,open,
0000277,QElectroTech,mies-bvd,,high,trivial,always,,Diagram Editor,2022-11-22,Windows 10,10.0.19041.0,Windows,public,2022-11-24,Version 0.9 crashes when saving the project,resolved,fixed,
0000274,QElectroTech,kes,,high,block,always,GIT/master,Diagram Editor,2022-11-09,Xubuntu,22.04.1,,public,2022-11-22,Crash when moving elements using keyboard,resolved,fixed,GIT/master
0000276,QElectroTech,geof77,,normal,major,always,,other,2022-11-16,Windows,10,Windows,public,2022-11-22,All digits are off by one,new,open,
0000275,QElectroTech,bgio,,normal,minor,always,,Diagram Editor,2022-11-10,MacOS, 12.6.1,iMac,public,2022-11-11,Element properties window always in the middle of the screen,new,open,
